"subject","predicate","object"
"http://de.dbpedia.org/resource/Don_Cherry_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Spokane_Comets"
"http://de.dbpedia.org/resource/Spokane_Comets","http://www.w3.org/2000/01/rdf-schema#label","Spokane Comets"
"http://de.dbpedia.org/resource/Spokane_Comets","http://www.w3.org/2000/01/rdf-schema#comment","Die Spokane Comets waren ein US-amerikanisches Eishockeyfranchise der Western Hockey League aus Spokane, Washington."
"http://de.dbpedia.org/resource/Spokane_Comets","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1589410"
"http://de.dbpedia.org/resource/Spokane_Comets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spokane_Comets"
"http://de.dbpedia.org/resource/Spokane_Comets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01042"
"http://de.dbpedia.org/resource/Spokane_Comets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589410"
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/franchisename","Spokane Comets"
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/geschichte","Denver Invaders"
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/geschichte","Spokane Comets"
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/geschichte","Phoenix Roadrunners"
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/geschichte",1963
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/geschichte","Victoria Maple Leafs"
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/geschichte",1967
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/geschichte",1964
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/geschichte",1959
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Spokane"
"http://de.dbpedia.org/resource/Spokane_Comets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League,_Profiliga)"
"http://de.dbpedia.org/resource/Spokane_Comets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1959"
"http://de.dbpedia.org/resource/Spokane_Comets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Washington)"
"http://de.dbpedia.org/resource/Spokane_Comets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Spokane)"
"http://de.dbpedia.org/resource/Spokane_Comets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1963"
"http://de.dbpedia.org/resource/Spokane_Comets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spokane_Comets"
"http://de.dbpedia.org/resource/Spokane_Comets","http://dbpedia.org/ontology/wikiPageID",6461556
"http://de.dbpedia.org/resource/Spokane_Comets","http://dbpedia.org/ontology/wikiPageRevisionID",154529626
"http://de.dbpedia.org/resource/Spokane_Comets","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=8104"
"http://de.dbpedia.org/resource/Spokane_Comets","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=8104"
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/auflösung",1963
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/gründung",1959
"http://de.dbpedia.org/resource/Spokane_Comets","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League_(Profiliga)"
"http://de.dbpedia.org/resource/Spokane_Comets","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spokane_Comets?oldid=154529626"
"http://de.dbpedia.org/resource/Spokane_Comets","http://dbpedia.org/ontology/abstract","Die Spokane Comets waren ein US-amerikanisches Eishockeyfranchise der Western Hockey League aus Spokane, Washington."
"http://de.dbpedia.org/resource/WHL_1960/61","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Spokane_Comets"
"http://de.wikipedia.org/wiki/Spokane_Comets","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spokane_Comets"
