"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oberammergauer_Passionsspiele)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/2000/01/rdf-schema#label","Oberammergauer Passionsspiele"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589092"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589092"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/2004/02/skos/core#prefLabel","Oberammergauer Passionsspiele"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Passionsspiele"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberammergau"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Christentum)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageID",8505930
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://dbpedia.org/ontology/wikiPageRevisionID",153148417
"http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oberammergauer_Passionsspiele?oldid=153148417"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele"
"http://de.dbpedia.org/resource/The_Passion_Play_of_Oberammergau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele"
"http://de.dbpedia.org/resource/Der_Galiläer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberammergauer_Passionsspiele"
