"subject","predicate","object"
"http://de.dbpedia.org/resource/Paraprotein","http://www.w3.org/2000/01/rdf-schema#label","Paraprotein"
"http://de.dbpedia.org/resource/Paraprotein","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Paraproteinen handelt es sich um Eiweißkörper – meist funktionslose Immunglobuline (Antikörper) oder deren einzelne Bestandteile – im Blut oder Urin, die bei der Elektrophorese gefunden werden können. Sie können einen diagnostischen Hinweis auf bestimmte Blutkrankheiten wie das Multiple Myelom, die lymphatische Leukämie oder eine Monoklonale Gammopathie liefern."
"http://de.dbpedia.org/resource/Paraprotein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paraprotein"
"http://de.dbpedia.org/resource/Paraprotein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkmx"
"http://de.dbpedia.org/resource/Paraprotein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q417500"
"http://de.dbpedia.org/resource/Paraprotein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paraprotéine"
"http://de.dbpedia.org/resource/Paraprotein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417500"
"http://de.dbpedia.org/resource/Paraprotein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serum-Elektophorese_IgA_Myelom.jpg"
"http://de.dbpedia.org/resource/Paraprotein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protein"
"http://de.dbpedia.org/resource/Paraprotein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Labormedizin"
"http://de.dbpedia.org/resource/Paraprotein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paraprotein"
"http://de.dbpedia.org/resource/Paraprotein","http://dbpedia.org/ontology/wikiPageID",3369047
"http://de.dbpedia.org/resource/Paraprotein","http://dbpedia.org/ontology/wikiPageRevisionID",157390021
"http://de.dbpedia.org/resource/Paraprotein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/read/5193/chapter/4"
"http://de.dbpedia.org/resource/Paraprotein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paraprotein?oldid=157390021"
"http://de.dbpedia.org/resource/Paraprotein","http://dbpedia.org/ontology/abstract","Bei den Paraproteinen handelt es sich um Eiweißkörper – meist funktionslose Immunglobuline (Antikörper) oder deren einzelne Bestandteile – im Blut oder Urin, die bei der Elektrophorese gefunden werden können. Sie können einen diagnostischen Hinweis auf bestimmte Blutkrankheiten wie das Multiple Myelom, die lymphatische Leukämie oder eine Monoklonale Gammopathie liefern."
"http://de.dbpedia.org/resource/Paraprotein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Serum-Elektophorese_IgA_Myelom.jpg?width=300"
"http://de.wikipedia.org/wiki/Paraprotein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paraprotein"
