"subject","predicate","object"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Aslan-Pascha-Moschee"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die Aslan-Pascha-Moschee (griechisch τζαμί Ασλάν πασά) war eine osmanische Moschee im Norden der Stadt Ioannina, heute in Griechenland. Die Moschee wurde im Jahre 1618/19 innerhalb der Stadtfestung errichtet und ersetzte die Kirche des Heiligen Johannan, welche nach einer antiosmanischen Revolte des Dionysus dem Philosophen im Jahre 1611 geschleift wurde."
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4807291"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moschea_di_Aslan_Pascià"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aslan_Pasha_Mosque"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl0gs9"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4807291"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.georss.org/georss/point","39.67355555555555 20.86025"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6736
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.8603
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_Aslan_Pasha_Mosque.jpg"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgewidmete_Moschee"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanische_Moschee_in_Griechenland"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ioannina"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Griechenland"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aslan-Pascha-Moschee"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://dbpedia.org/ontology/wikiPageID",8560532
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",155246492
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://de.dbpedia.org/property/ew",20.8603
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://de.dbpedia.org/property/ns",39.6736
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://de.dbpedia.org/property/region","GR-54"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aslan-Pascha-Moschee?oldid=155246492"
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://dbpedia.org/ontology/abstract","Die Aslan-Pascha-Moschee (griechisch τζαμί Ασλάν πασά) war eine osmanische Moschee im Norden der Stadt Ioannina, heute in Griechenland. Die Moschee wurde im Jahre 1618/19 innerhalb der Stadtfestung errichtet und ersetzte die Kirche des Heiligen Johannan, welche nach einer antiosmanischen Revolte des Dionysus dem Philosophen im Jahre 1611 geschleift wurde. Seit 1933 beherbergt sie das Munizipale Volkskundemuseum von Ioannina mit sehenswerten Trachten, historischen Alltagsgegenständen und handwerklichen Sammlungen. Unter der Moschee liegen die Katakomben und Gefängnisse, in denen viele Widerstandskämpfer während der Türkenzeit hingerichtet wurden. Unweit der Moschee ist noch eine osmanische Bibliothek erhalten."
"http://de.dbpedia.org/resource/Aslan-Pascha-Moschee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_Aslan_Pasha_Mosque.jpg?width=300"
"http://de.wikipedia.org/wiki/Aslan-Pascha-Moschee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aslan-Pascha-Moschee"
