"subject","predicate","object"
"http://de.dbpedia.org/resource/Tierparaden","http://www.w3.org/2000/01/rdf-schema#label","Tierparaden"
"http://de.dbpedia.org/resource/Tierparaden","http://www.w3.org/2000/01/rdf-schema#comment","Tierparaden sind kommerzielle oder städtische Aktionen für Kunst im öffentlichen Raum. Einerseits steigern diese Paraden die Identifikation der Menschen mit ihrer Heimatstadt, andererseits trägt der Verkauf der Skulpturen oftmals zur Unterstützung karitativer Einrichtungen bei."
"http://de.dbpedia.org/resource/Tierparaden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237261"
"http://de.dbpedia.org/resource/Tierparaden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1237261"
"http://de.dbpedia.org/resource/Tierparaden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skulptur_Kohlfurter_Str_22_(Kreuz)_Buddy_Bär_Bruno.jpg"
"http://de.dbpedia.org/resource/Tierparaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_im_öffentlichen_Raum"
"http://de.dbpedia.org/resource/Tierparaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiere_in_der_Kultur"
"http://de.dbpedia.org/resource/Tierparaden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tierparaden"
"http://de.dbpedia.org/resource/Tierparaden","http://dbpedia.org/ontology/wikiPageID",3694582
"http://de.dbpedia.org/resource/Tierparaden","http://dbpedia.org/ontology/wikiPageRevisionID",155361073
"http://de.dbpedia.org/resource/Tierparaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://haesslicheplastiktiereundzeugs.tumblr.com/"
"http://de.dbpedia.org/resource/Tierparaden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2008/15/Karte-15"
"http://de.dbpedia.org/resource/Tierparaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tierparaden?oldid=155361073"
"http://de.dbpedia.org/resource/Tierparaden","http://dbpedia.org/ontology/abstract","Tierparaden sind kommerzielle oder städtische Aktionen für Kunst im öffentlichen Raum. Einerseits steigern diese Paraden die Identifikation der Menschen mit ihrer Heimatstadt, andererseits trägt der Verkauf der Skulpturen oftmals zur Unterstützung karitativer Einrichtungen bei."
"http://de.dbpedia.org/resource/Tierparaden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skulptur_Kohlfurter_Str_22_(Kreuz)_Buddy_Bär_Bruno.jpg?width=300"
"http://de.wikipedia.org/wiki/Tierparaden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tierparaden"
