"subject","predicate","object"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2000/01/rdf-schema#label","Ira Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2000/01/rdf-schema#comment","Ira Marvin Levin (* 27. August 1929 in New York City; † 12. November 2007 ebenda) war ein US-amerikanischer Drehbuchautor und Schriftsteller. Zu seinen bekanntesten Werken zählen Die Frauen von Stepford und Rosemaries Baby. Er schrieb in vier Jahrzehnten nur sieben Romane, die jedoch eine Gesamtauflage von zehn Millionen Exemplaren erreichten und fast alle in Hollywood verfilmt wurden."
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ira_Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/4932714"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ira_Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ira_Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q317631"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ira_Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이라_레빈"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイラ・レヴィン"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ira_Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317631"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125qk"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ira_Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ira_Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ira_Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://xmlns.com/foaf/0.1/name","Levin, Ira"
"http://de.dbpedia.org/resource/Ira_Levin","http://xmlns.com/foaf/0.1/name","Ira Levin"
"http://de.dbpedia.org/resource/Ira_Levin","http://xmlns.com/foaf/0.1/nick","Levin, Ira Marvin (vollständiger Name)"
"http://de.dbpedia.org/resource/Ira_Levin","http://purl.org/dc/elements/1.1/description","US-amerikanischer Drehbuchautor und Schriftsteller"
"http://de.dbpedia.org/resource/Ira_Levin","http://xmlns.com/foaf/0.1/givenName","Ira"
"http://de.dbpedia.org/resource/Ira_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1929"
"http://de.dbpedia.org/resource/Ira_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2007"
"http://de.dbpedia.org/resource/Ira_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
