"subject","predicate","object"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deoxynivalenol"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2000/01/rdf-schema#label","Deoxynivalenol"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2000/01/rdf-schema#comment","Deoxynivalenol (DON), auch bekannt als Vomitoxin, ist ein Mykotoxin (Schimmelpilzgift) mit Trichothecen-Grundgerüst sowie ein Sesquiterpen."
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vomitoxin"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deossinivalenolo"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z48jh"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Déoxynivalénol"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q420518"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deoxynivalenol"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420518"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deoxynivalenol"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deoxynivalenol.png"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polyol"
"http://de.dbpedia.org/resource/Deoxynivalenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Terpenoid"
