"subject","predicate","object"
"http://de.dbpedia.org/resource/Calybian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chalybes"
"http://de.dbpedia.org/resource/Chalyber","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chalybes"
"http://de.dbpedia.org/resource/Chalybian","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chalybes"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2000/01/rdf-schema#label","Chalybes"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2000/01/rdf-schema#comment","Die Chalybes (Χάλυβες, Χάλυβοι), in deutschsprachigen Publikationen meist Chalyber, waren im Altertum ein für seine Metallverarbeitung berühmter Volksstamm, dem durch griechische Überlieferungen die Erfindung des härtbaren Eisens zugeschrieben wird. Der Name kommt von ""Chalybs"" = gehärtetes Eisen, Stahl. Sie siedelten im nordostanatolischen Gebirge und an der Südküste des Schwarzen Meeres. Ihr Siedlungsgebiet erstreckte sich westlich vom Halys, östlich bis nach Pharnakeia und Trapezus, südlich bis nach Armenien."
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalybes"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcn9v"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938608"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q938608"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calibi_(popolo)"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chalybes"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάλυβες"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cálibes"
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cálibes"
"http://de.dbpedia.org/resource/Chalybes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Kaukasus"
"http://de.dbpedia.org/resource/Chalybes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protokartwelischer_Stamm"
"http://de.dbpedia.org/resource/Chalybes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Chalybes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chalybes"
"http://de.dbpedia.org/resource/Chalybes","http://dbpedia.org/ontology/wikiPageID",307989
"http://de.dbpedia.org/resource/Chalybes","http://dbpedia.org/ontology/wikiPageRevisionID",145955821
"http://de.dbpedia.org/resource/Chalybes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/komblege/orbis2.htm"
"http://de.dbpedia.org/resource/Chalybes","http://de.dbpedia.org/property/url","http://www.geocities.com/komblege/orbis2.htm"
"http://de.dbpedia.org/resource/Chalybes","http://de.dbpedia.org/property/wayback",20050514224325
"http://de.dbpedia.org/resource/Chalybes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chalybes?oldid=145955821"
"http://de.dbpedia.org/resource/Chalybes","http://dbpedia.org/ontology/abstract","Die Chalybes (Χάλυβες, Χάλυβοι), in deutschsprachigen Publikationen meist Chalyber, waren im Altertum ein für seine Metallverarbeitung berühmter Volksstamm, dem durch griechische Überlieferungen die Erfindung des härtbaren Eisens zugeschrieben wird. Der Name kommt von ""Chalybs"" = gehärtetes Eisen, Stahl. Sie siedelten im nordostanatolischen Gebirge und an der Südküste des Schwarzen Meeres. Ihr Siedlungsgebiet erstreckte sich westlich vom Halys, östlich bis nach Pharnakeia und Trapezus, südlich bis nach Armenien. Nach Xenophon siedelten die Chalybier zwischen den Phasiern und den Skythen. Sagona will sie südlich von Gümüşhane, am Fluss Kelkit lokalisieren und ihren Namen von dem des urartäischen Gottes Ḫaldi ableiten.."
"http://de.wikipedia.org/wiki/Chalybes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chalybes"
