"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Böblingen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutscher_Bauernkrieg"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Bauernkrieg"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Als Deutscher Bauernkrieg (auch Revolution des gemeinen Mannes) wird die Ausweitung lokaler Bauernaufstände ab 1524 in weiten Teilen des süddeutschen Sprachraumes (Süddeutschland, Thüringen, Österreich und der Schweiz) bezeichnet, wobei die Bauern mit ihren Zwölf Artikeln von Memmingen erstmals fest umrissene Forderungen formulierten, welche als frühe Formulierung von Menschenrechten zählen. In Schwaben, Franken, dem Elsass und in Thüringen wurden die Aufstände 1525, im Kurfürstentum Sachsen und Tirol 1526 niedergeschlagen. Diesem Bauernkrieg gingen Aufstände in Livland, Ungarn, England und der Schweiz voraus."
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitse_Boerenoorlog"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλεμος_των_Χωρικών"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Peasants'_War"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_los_campesinos_alemanes"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_chłopska_w_Niemczech"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_dos_Camponeses"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ農民戦争"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일_농민전쟁"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q154031"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_des_Paysans_allemands"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1hb5"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alemaniar_nekazarien_gerra"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Německá_selská_válka"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154031"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_dei_contadini"
"http://de.dbpedia.org/resource/Deutscher_Bauernkrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_bauernkrieg3.jpg"
