"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2000/01/rdf-schema#label","Adrien de Gerlache de Gomery"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2000/01/rdf-schema#comment","Adrien de Gerlache de Gomery (* 2. August 1866 in Hasselt; † 4. Dezember 1934 in Brüssel) war ein belgischer Marineoffizier und Polarforscher."
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336591"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adrien_de_Gerlache"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adrien_de_Gerlache"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adrien_de_Gerlache"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q336591"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49364862"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adrien_de_Gerlache"
"http://de.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrien_de_Gerlache"
