"subject","predicate","object"
"http://de.dbpedia.org/resource/Buch_aufschlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Entwicklungshölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Flogging_a_Dead_Horse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Im_Prinzip_ja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Mutter_Natur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Backstage_(Bühne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Ein_Volk,_ein_Reich,_ein_Führer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Lebende_Legende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Mir_wëlle_bleiwe_wat_mir_sinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Augenweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Vom_blauen_zum_grünen_Allgäu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Hamburger_Verhältnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Heiße_Höschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kuppelpelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Sturmläuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Zum_Anfassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Achse_des_Bösen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Banzai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Danaergeschenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Fisimatenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Flotter_Dreier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Idiom_(Spracheigentümlichkeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Geflügeltes_Wort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2000/01/rdf-schema#label","Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:慣用句"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7285948"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7285948"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Idioms"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:관용구"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Expression_courante"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Expressões_idiomáticas"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Idiom"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2004/02/skos/core#prefLabel","Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rhetorik"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Einzelwort"
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://dbpedia.org/ontology/wikiPageID",273110
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://dbpedia.org/ontology/wikiPageRevisionID",116701963
"http://de.dbpedia.org/resource/Kategorie:Redewendung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Redewendung?oldid=116701963"
"http://de.dbpedia.org/resource/Kategorie:Sprichwort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Umgangssprache","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Kategorie:Österreichische_Mundart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Lumpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Phraseologismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Quantensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Redewendung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Salzamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
