"subject","predicate","object"
"http://de.dbpedia.org/resource/Roland_McKeown","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Mike_Amodeo","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Larry_Regan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.wikipedia.org/wiki/Toronto_Marlboros","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Dick_Decloe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Chief_Armstrong","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Busher_Jackson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Charlie_Conacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Joe_Primeau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Mike_Kaszycki","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Sean_Burke","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Brad_Park","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Steve_Durbano","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Mark_Howe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Robert_Cimetta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Marty_Howe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Billy_Harris_(Eishockeyspieler,_1935)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Billy_Harris_(Eishockeyspieler,_1952)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Bruce_Boudreau","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Steve_Shutt","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Yvon_Corriveau","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Bill_White_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Dennis_Maruk","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/John_Tonelli","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Bill_Thoms","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Carl_Brewer_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Gary_Smith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Gaye_Stewart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Carl_Voss_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Greg_Johnston_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Rob_Leask","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Steve_Vickers_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Bob_Pulford","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/John_Anderson_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Chris_Govedaris","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Dale_Tallon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Dudley_Garrett","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Doug_Acomb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Gary_Aldcorn","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Mike_Byers","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Peter_Zezel","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Phil_Stein","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Red_Horner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Ron_Ellis","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Ron_Stewart","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Tim_Armstrong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Bobby_Baun","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Jim_Pappin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Toronto_Marlboros"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://www.w3.org/2000/01/rdf-schema#label","Toronto Marlboros"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://www.w3.org/2000/01/rdf-schema#comment","Die Toronto Marlboros waren eine kanadische Eishockeymannschaft aus Toronto, Ontario. Das Team spielte von 1904 bis 1989 unter anderem in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Ontario Hockey League (OHL)."
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405yx"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marlboros_de_Toronto"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2444371"
"http://de.dbpedia.org/resource/Toronto_Marlboros","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2444371"
