"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwei-Fronten-Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zweifrontenkrieg"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://www.w3.org/2000/01/rdf-schema#label","Zweifrontenkrieg"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Zweifrontenkrieg versteht man die Situation eines kriegführenden Landes, wenn es gleichzeitig an zwei – meist einander entgegengesetzten – Seiten seines Landes Krieg gegen mehrere Gegner führt oder führen muss. Ein solcher Krieg wirft erhebliche logistische Probleme auf: Truppen müssen zwischen den beiden Kriegsschauplätzen verteilt werden, oft ist die Versorgung mit Rohstoffen und Importgütern erschwert; eine lange Frontlinie ist zu verteidigen."
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ty8t"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q232777"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two-front_war"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二正面作戦"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232777"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegs-_und_Gefechtsführung"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsart"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zweifrontenkrieg"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://dbpedia.org/ontology/wikiPageID",159956
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",148837354
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zweifrontenkrieg?oldid=148837354"
"http://de.dbpedia.org/resource/Zweifrontenkrieg","http://dbpedia.org/ontology/abstract","Unter einem Zweifrontenkrieg versteht man die Situation eines kriegführenden Landes, wenn es gleichzeitig an zwei – meist einander entgegengesetzten – Seiten seines Landes Krieg gegen mehrere Gegner führt oder führen muss. Ein solcher Krieg wirft erhebliche logistische Probleme auf: Truppen müssen zwischen den beiden Kriegsschauplätzen verteilt werden, oft ist die Versorgung mit Rohstoffen und Importgütern erschwert; eine lange Frontlinie ist zu verteidigen."
"http://de.wikipedia.org/wiki/Zweifrontenkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zweifrontenkrieg"
