"subject","predicate","object"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2000/01/rdf-schema#label","Neuroanatomie"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2000/01/rdf-schema#comment","Die Neuroanatomie ist eine Wissenschaft, die den Aufbau des Nervensystems untersucht. Sie ist ein Teilgebiet der Neurobiologie sowie ein Spezialgebiet der systematischen Anatomie und hat in der Neurophysiologie und in der Neurochemie Schwesterdisziplinen. Eng mit der Neuroanatomie verbunden ist auch die Neuropathologie, die die strukturellen Veränderungen des Nervensystems bei krankhaften Prozessen untersucht."
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neuroanatomia"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuroanatomia"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neuroanatomy"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neuroanatomia"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神経解剖学"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neuroanatomie"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuroanatomía"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q948647"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn73"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neuroanatomie"
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948647"
"http://de.dbpedia.org/resource/Neuroanatomie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gehirn,_medial_-_beschriftet_lat.svg"
"http://de.dbpedia.org/resource/Neuroanatomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zentralnervensystem"
"http://de.dbpedia.org/resource/Neuroanatomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurobiologie"
"http://de.dbpedia.org/resource/Neuroanatomie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neuroanatomie"
"http://de.dbpedia.org/resource/Neuroanatomie","http://dbpedia.org/ontology/wikiPageID",41787
"http://de.dbpedia.org/resource/Neuroanatomie","http://dbpedia.org/ontology/wikiPageRevisionID",158629792
"http://de.dbpedia.org/resource/Neuroanatomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neuroanatomie?oldid=158629792"
"http://de.dbpedia.org/resource/Neuroanatomie","http://dbpedia.org/ontology/abstract","Die Neuroanatomie ist eine Wissenschaft, die den Aufbau des Nervensystems untersucht. Sie ist ein Teilgebiet der Neurobiologie sowie ein Spezialgebiet der systematischen Anatomie und hat in der Neurophysiologie und in der Neurochemie Schwesterdisziplinen. Eng mit der Neuroanatomie verbunden ist auch die Neuropathologie, die die strukturellen Veränderungen des Nervensystems bei krankhaften Prozessen untersucht. Die Neuroanatomie beschäftigt sich mit der Größe, Lage, Benennung und Struktur des Nervensystems von Menschen und Tieren. Die Teildisziplin der vergleichenden Neuroanatomie stellt Beziehungen zwischen Gehirn- oder Rückenmarksstrukturen von verschiedenen Tiergruppen auf und kann so Aussagen über die Evolution des Nervensystems machen."
"http://de.dbpedia.org/resource/Neuroanatomie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gehirn,_medial_-_beschriftet_lat.svg?width=300"
"http://de.wikipedia.org/wiki/Neuroanatomie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neuroanatomie"
