"subject","predicate","object"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/2000/01/rdf-schema#label","Kazimiera Szczuka"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/2000/01/rdf-schema#comment","Kazimiera Szczuka (* 22. Juni 1966 in Warschau) ist eine polnische Literaturhistorikerin, Literaturkritikerin, Fernsehjournalistin und Aktivistin der Feminismus-Bewegung. Sie ist Vortragende von Gender Studies am Institut für Literaturforschung der Polnischen Akademie der Wissenschaften sowie an der Regiefakultät der Aleksander-Zelwerowicz-Theaterakademie Warschau. Sie verfasste zwei Bücher über Frauenrechte und zwei weitere in Zusammenarbeit mit Maria Janion und Katarzyna Bratkowska. Sie moderierte 2004 bis 2006 die Quizsendung „Najsłabsze ogniwo“ (Weakest Link) im privaten TVN-Fernsehen."
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kazimiera_Szczuka"
"http://de.dbpedia.org/resource/Kazimiera_Szczuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wtb5"
