"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Pessebre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/El_Pessebre","http://www.w3.org/2000/01/rdf-schema#label","El Pessebre"
"http://de.dbpedia.org/resource/El_Pessebre","http://www.w3.org/2000/01/rdf-schema#comment","El Pessebre (Katalanisch für Die Krippe) ist ein Oratorium des Cellisten, Dirigenten und Komponisten Pau Casals."
"http://de.dbpedia.org/resource/El_Pessebre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1324465"
"http://de.dbpedia.org/resource/El_Pessebre","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/180768140"
"http://de.dbpedia.org/resource/El_Pessebre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Pesebre_(oratorio)"
"http://de.dbpedia.org/resource/El_Pessebre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324465"
"http://de.dbpedia.org/resource/El_Pessebre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsoratorium"
"http://de.dbpedia.org/resource/El_Pessebre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorwerk_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/El_Pessebre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Katalonien)"
"http://de.dbpedia.org/resource/El_Pessebre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Spanien)"
"http://de.dbpedia.org/resource/El_Pessebre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1960"
"http://de.dbpedia.org/resource/El_Pessebre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/El_Pessebre"
"http://de.dbpedia.org/resource/El_Pessebre","http://dbpedia.org/ontology/wikiPageID",1301986
"http://de.dbpedia.org/resource/El_Pessebre","http://dbpedia.org/ontology/wikiPageRevisionID",143997807
"http://de.dbpedia.org/resource/El_Pessebre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musik-oberkirche.de/?link=krippe#c1"
"http://de.dbpedia.org/resource/El_Pessebre","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/El_Pessebre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/El_Pessebre?oldid=143997807"
"http://de.dbpedia.org/resource/El_Pessebre","http://dbpedia.org/ontology/abstract","El Pessebre (Katalanisch für Die Krippe) ist ein Oratorium des Cellisten, Dirigenten und Komponisten Pau Casals."
"http://de.dbpedia.org/resource/El_Pessebre","http://dbpedia.org/ontology/individualisedGnd","300553307"
"http://de.dbpedia.org/resource/El_Pessebre","http://dbpedia.org/ontology/lccn","n/2001/121702"
"http://de.dbpedia.org/resource/El_Pessebre","http://dbpedia.org/ontology/viafId","180768140"
"http://de.wikipedia.org/wiki/El_Pessebre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/El_Pessebre"
