"subject","predicate","object"
"http://de.dbpedia.org/resource/Corgo_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Corgo_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2000/01/rdf-schema#label","Douro"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2000/01/rdf-schema#comment","Der Douro [ˈdoɾu] (spanischer Name Duero ['dweɾo]) ist der drittlängste Fluss der iberischen Halbinsel. Er entspringt in der spanischen Provinz Soria, durchfließt Nordspanien und Nordportugal und mündet bei Porto in den Atlantischen Ozean. Er ist etwa 897 Kilometer lang."
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyt3"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Douro"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Duero"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドウロ川"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14299"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14299"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duero"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duero"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Douro"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도루_강"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δούρος"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duero"
"http://de.dbpedia.org/resource/Douro","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150251569"
"http://de.dbpedia.org/resource/Douro","http://xmlns.com/foaf/0.1/name","spanisch: Duero"
"http://de.dbpedia.org/resource/Douro","http://xmlns.com/foaf/0.1/name","Douro"
"http://de.dbpedia.org/resource/Douro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_douro.svg"
"http://de.dbpedia.org/resource/Douro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Atlantischer_Ozean"
"http://de.dbpedia.org/resource/Douro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Douro"
"http://de.dbpedia.org/resource/Douro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Kastilien_und_León"
"http://de.dbpedia.org/resource/Douro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Duero"
"http://de.dbpedia.org/resource/Douro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Douro"
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/wikiPageID",96904
"http://de.dbpedia.org/resource/Douro","http://dbpedia.org/ontology/wikiPageRevisionID",158463311
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/abflussweg","Atlantischer Ozean/Atlantik"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/bezeichnungQuelle","Quellgebiet"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/bild","SpainDueroBasin.png"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/bildbeschreibung","Einzugsgebiet des Douro"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/flusssystem","Douro"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Vila_Nova_de_Gaia"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Porto"
"http://de.dbpedia.org/resource/Douro","http://de.dbpedia.org/property/höhenbezugMündung","ES"
