"subject","predicate","object"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/2000/01/rdf-schema#label","Dushkot Island"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/2000/01/rdf-schema#comment","Dushkot Island ist eine kleine unbewohnte Insel der Fox Islands, die zu den Aleuten gehören. Das etwa 600 m lange Eiland liegt östlich von Unalaska."
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q735634"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディシュコット島"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735634"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dushkot"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.georss.org/georss/point","53.7591667 -166.5052778"
"http://de.dbpedia.org/resource/Dushkot_Island","http://xmlns.com/foaf/0.1/name","Dushkot Island"
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.7592
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-166.505
"http://de.dbpedia.org/resource/Dushkot_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Dushkot_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Dushkot_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Dushkot_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Dushkot_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Dushkot_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dushkot_Island"
"http://de.dbpedia.org/resource/Dushkot_Island","http://dbpedia.org/ontology/wikiPageID",4394206
"http://de.dbpedia.org/resource/Dushkot_Island","http://dbpedia.org/ontology/wikiPageRevisionID",117110101
"http://de.dbpedia.org/resource/Dushkot_Island","http://de.dbpedia.org/property/breitengrad",537591667
"http://de.dbpedia.org/resource/Dushkot_Island","http://de.dbpedia.org/property/laengengrad",-1665052778
"http://de.dbpedia.org/resource/Dushkot_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dushkot_Island?oldid=117110101"
"http://de.dbpedia.org/resource/Dushkot_Island","http://dbpedia.org/ontology/abstract","Dushkot Island ist eine kleine unbewohnte Insel der Fox Islands, die zu den Aleuten gehören. Das etwa 600 m lange Eiland liegt östlich von Unalaska."
"http://de.dbpedia.org/resource/Dushkot_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Dushkot_Island","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Dushkot_Island","http://dbpedia.org/ontology/length",0.0
"http://de.dbpedia.org/resource/Dushkot_Island","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Dushkot_Island","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.wikipedia.org/wiki/Dushkot_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dushkot_Island"
