"subject","predicate","object"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/2000/01/rdf-schema#label","Fimbulvet"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/2000/01/rdf-schema#comment","Fimbulvet ist eine als Solo-Projekt gegründete Pagan-Metal-Band, die ihren Musikstil mit Elementen des Folk Metal mischt."
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnr2jy"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415816"
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1415816"
"http://de.dbpedia.org/resource/Fimbulvet","http://xmlns.com/foaf/0.1/name","Fimbulvet"
"http://de.dbpedia.org/resource/Fimbulvet","http://xmlns.com/foaf/0.1/homepage","http://www.fimbulvet.com/"
"http://de.dbpedia.org/resource/Fimbulvet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Fimbulvet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Fimbulvet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Metal-Band"
"http://de.dbpedia.org/resource/Fimbulvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fimbulvet"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/wikiPageID",5837750
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/wikiPageRevisionID",157770680
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fimbulvet.com/"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/fimbulvet"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/besetzung1a","Stephan Gauger"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/besetzung2a","Steffen Mehlhorn"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/besetzung3a","Hannes Köhler"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/besetzung4a","Christian Fröhlich"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/ehemalige1a","Christian Hopf"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/ehemalige2a","Diana Mathesie"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/ehemalige3a","Felix Zimmermann"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/ehemalige4a","Danny Rubner"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/ehemalige5a","Marco Volborth"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/gründer1a","Stephan Gauger"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/gründer1b","alle Instrumente"
"http://de.dbpedia.org/resource/Fimbulvet","http://de.dbpedia.org/property/gründung",2003
"http://de.dbpedia.org/resource/Fimbulvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fimbulvet?oldid=157770680"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/abstract","Fimbulvet ist eine als Solo-Projekt gegründete Pagan-Metal-Band, die ihren Musikstil mit Elementen des Folk Metal mischt."
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Metal"
"http://de.dbpedia.org/resource/Fimbulvet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pagan_Metal"
"http://de.wikipedia.org/wiki/Fimbulvet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fimbulvet"
