"subject","predicate","object"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2000/01/rdf-schema#label","Mariner 8"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q746536"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariner_8"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariner_8"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mariner_8"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάρινερ_8"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリナー8号"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mariner_8"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mariner_8"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매리너_8호"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746536"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mariner_8"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mariner_8"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mariner_8"
"http://de.dbpedia.org/resource/Mariner_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariner-Programm"
"http://de.dbpedia.org/resource/Mariner_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1971"
"http://de.dbpedia.org/resource/Mariner_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mariner_8"
"http://de.dbpedia.org/resource/Mariner_8","http://dbpedia.org/ontology/wikiPageID",6593870
"http://de.dbpedia.org/resource/Mariner_8","http://dbpedia.org/ontology/wikiPageRevisionID",135371423
"http://de.dbpedia.org/resource/Mariner_8","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mariner"
"http://de.dbpedia.org/resource/Mariner_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mariner_8?oldid=135371423"
"http://de.wikipedia.org/wiki/Mariner_8","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mariner_8"
