"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2000/01/rdf-schema#label","Der letzte Musketier"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2000/01/rdf-schema#comment","Der letzte Musketier (Originaltitel: Cyrano de Bergerac) ist ein in den Vereinigten Staaten produzierter Schwarz-Weiß-Film aus dem Jahr 1950 mit José Ferrer in der Hauptrolle."
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cirano_di_Bergerac_(film_1950)"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyrano_de_Bergerac_(1950_film)"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyrano_de_Bergerac_(film,_1950)"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c22kf"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συρανό_ντε_Μπερζεράκ_(ταινία_1950)"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cyrano_de_Bergerac_(1950)"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q784181"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyrano_z_Bergeracu_(film,_1950)"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyrano_de_Bergerac_(película_de_1950)"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784181"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://xmlns.com/foaf/0.1/name","Cyrano de Bergerac"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://xmlns.com/foaf/0.1/name","Der letzte Musketier"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1950"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edmond_Rostand"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_letzte_Musketier"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/wikiPageID",7491682
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/wikiPageRevisionID",142195237
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://de.dbpedia.org/property/len",112
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://de.dbpedia.org/property/pj",1950
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_letzte_Musketier?oldid=142195237"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/abstract","Der letzte Musketier (Originaltitel: Cyrano de Bergerac) ist ein in den Vereinigten Staaten produzierter Schwarz-Weiß-Film aus dem Jahr 1950 mit José Ferrer in der Hauptrolle."
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Franz_Planer"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Gordon_(Filmregisseur)"
"http://de.dbpedia.org/resource/Der_letzte_Musketier","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Harry_W._Gerstad"
