"subject","predicate","object"
"http://de.dbpedia.org/resource/Rückhaltebecken_Schrote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Großer_Silberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966542"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966542"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sachsen-Anhalt)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://dbpedia.org/ontology/wikiPageID",2991699
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Magdeburg)","http://dbpedia.org/ontology/wikiPageRevisionID",119814552
