"subject","predicate","object"
"http://de.dbpedia.org/resource/Donnersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://www.w3.org/2000/01/rdf-schema#label","Treverer"
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17404431"
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17404431"
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://www.w3.org/2004/02/skos/core#prefLabel","Treverer"
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westgermanen"
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gallier"
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://dbpedia.org/ontology/wikiPageID",8221387
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://dbpedia.org/ontology/wikiPageRevisionID",141711333
"http://de.dbpedia.org/resource/Kategorie:Treverer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Treverer?oldid=141711333"
"http://de.dbpedia.org/resource/Treverer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Ringwall_von_Otzenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Augusta_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Bataveraufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Altburg_(Burg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Titelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Wagengrab_von_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Martberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Artio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Indutiomarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Aresaken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Contiomagus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Nemetona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Ancamna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Inciona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Intarabus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Lenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Tempelbezirk_Irminenwingert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Tempelbezirk_im_Altbachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Veraudunus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Keltenweg_Nahe–Mosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Iovantucarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Cingetorix_(Gallien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Widdebierg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Ala_Gallorum_Indiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Aufstand_des_Sacrovir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Iulia_Pacata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Iulius_Florus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Iulius_Indus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Civitas_Treverorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
"http://de.dbpedia.org/resource/Vorkastell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Treverer"
