"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2000/01/rdf-schema#label","Synagoge in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sinagoghe_della_Spagna"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Espagne"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_España"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9134538"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9134538"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sinagogas_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Synagogi_w_Hiszpanii"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Synagogues_in_Spain"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2004/02/skos/core#prefLabel","Synagoge in Spanien"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://dbpedia.org/ontology/wikiPageID",5241676
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://dbpedia.org/ontology/wikiPageRevisionID",147559631
"http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagoge_in_Spanien?oldid=147559631"
"http://de.dbpedia.org/resource/Santa_María_la_Blanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien"
"http://de.dbpedia.org/resource/Synagoge_El_Tránsito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien"
"http://de.dbpedia.org/resource/Synagoge_(Valencia_de_Alcántara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien"
"http://de.dbpedia.org/resource/Synagoge_(Madrid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien"
"http://de.dbpedia.org/resource/Synagoge_(Ágreda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_Spanien"
