"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/2000/01/rdf-schema#label","Daniel J. Klionsky"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Jay Klionsky (* 1958 in Kalifornien) ist ein US-amerikanischer Biochemiker und Molekularbiologe."
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15067176"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15067176"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59337140"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://xmlns.com/foaf/0.1/name","Daniel J Klionsky"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://xmlns.com/foaf/0.1/name","13705890X"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://xmlns.com/foaf/0.1/name","Klionsky, Daniel J"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://xmlns.com/foaf/0.1/nick","Klionsky, Daniel; Klionsky, Dan; Klionsky, Daniel Jay"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/elements/1.1/description","US-amerikanischer Biochemiker und Molekularbiologe"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://xmlns.com/foaf/0.1/givenName","Daniel J"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Michigan)"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemiker"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_California,_Davis)"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fellow_der_American_Association_for_the_Advancement_of_Science"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://xmlns.com/foaf/0.1/surname","Klionsky"
"http://de.dbpedia.org/resource/Daniel_J._Klionsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Daniel_J._Klionsky"
