"subject","predicate","object"
"http://de.dbpedia.org/resource/DachaBracha","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Open_Air_Gampel","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Tindersticks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative"
"http://de.dbpedia.org/resource/Alternative","http://www.w3.org/2000/01/rdf-schema#label","Alternative"
"http://de.dbpedia.org/resource/Alternative","http://www.w3.org/2000/01/rdf-schema#comment","Alternative bedeutet die Möglichkeit zur Entscheidung zwischen zwei Optionen oder Dingen. Außerdem bezeichnet der Begriff auch die andere Möglichkeit als solche. Der Begriff wird auch enger definiert, reduziert auf eine Wahl zwischen nur zwei Möglichkeiten, im Sinne einer Entweder-oder-Entscheidung. Diese Definition basiert auf dem Lateinischen alter – dt.: ‚andere(r/s)‘."
"http://de.dbpedia.org/resource/Alternative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438431"
"http://de.dbpedia.org/resource/Alternative","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q438431"
"http://de.dbpedia.org/resource/Alternative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abstraktum"
"http://de.dbpedia.org/resource/Alternative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entscheidungstheorie"
"http://de.dbpedia.org/resource/Alternative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alternative"
"http://de.dbpedia.org/resource/Alternative","http://dbpedia.org/ontology/wikiPageID",386582
"http://de.dbpedia.org/resource/Alternative","http://dbpedia.org/ontology/wikiPageRevisionID",154117324
"http://de.dbpedia.org/resource/Alternative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/interview_dlf/925703/"
"http://de.dbpedia.org/resource/Alternative","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alternative?oldid=154117324"
