"subject","predicate","object"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2000/01/rdf-schema#label","Bebop"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2000/01/rdf-schema#comment","Der Bebop ist eine Musikrichtung, die Anfang der 1940er Jahre im Jazz den Swing als Hauptstilrichtung ablöste und somit den Ursprung des Modern Jazz bildete."
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビバップ"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπίμποπ"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q105513"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105513"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비밥"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bop"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx6f"
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Bebop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_McGhee,_Brick_Fleagle_and_Miles_Davis,_ca_September_1947_(Gottlieb).jpg"
"http://de.dbpedia.org/resource/Bebop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Stil"
"http://de.dbpedia.org/resource/Bebop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bebop"
"http://de.dbpedia.org/resource/Bebop","http://dbpedia.org/ontology/wikiPageID",13050
"http://de.dbpedia.org/resource/Bebop","http://dbpedia.org/ontology/wikiPageRevisionID",155090266
"http://de.dbpedia.org/resource/Bebop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bebop?oldid=155090266"
"http://de.dbpedia.org/resource/Bebop","http://dbpedia.org/ontology/abstract","Der Bebop ist eine Musikrichtung, die Anfang der 1940er Jahre im Jazz den Swing als Hauptstilrichtung ablöste und somit den Ursprung des Modern Jazz bildete."
"http://de.dbpedia.org/resource/Bebop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_McGhee,_Brick_Fleagle_and_Miles_Davis,_ca_September_1947_(Gottlieb).jpg?width=300"
"http://de.dbpedia.org/resource/BOP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Miles_Davis_and_Horns","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/Seymour_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Bebop"
"http://de.dbpedia.org/resource/The_Complete_RCA_Victor_Recordings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bebop"
"http://de.wikipedia.org/wiki/Bebop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bebop"
