"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/2000/01/rdf-schema#label","World Vision Australien"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/2000/01/rdf-schema#comment","World Vision Australien (engl.: World Vision Australia) ist eine christliche Nichtregierungsorganisation mit Schwerpunkten in der Entwicklungszusammenarbeit, der Katastrophenhilfe und der „entwicklungspolitischen Anwaltschaftsarbeit“ mit Sitz in Melbourne, Australien. Die Organisation hat 588 Angestellte und 3799 ehrenamtliche Mitarbeiter und ist Teil des christlich-evangelikalen World Vision-Netzwerks."
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Vision_Australia"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1655994"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x6zj"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1655994"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://xmlns.com/foaf/0.1/name","(WV AUS)"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://xmlns.com/foaf/0.1/name","World Vision Australia"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://xmlns.com/foaf/0.1/homepage","http://www.worldvision.com.au/"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderhilfswerk"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humanitäre_Hilfsorganisation"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Melbourne)"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1966"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungshilfeorganisation"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Melbourne)"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Australien"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Vision"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Organisation"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Vision_Australien"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/wikiPageID",5834650
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/wikiPageRevisionID",156603933
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rgs.qld.edu.au/files/World%20Vision%20Investigation.pdf"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldvision.com.au/"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://de.dbpedia.org/property/areaServed","Australien und weltweit"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://de.dbpedia.org/property/focus","Hilfswerk mit besonderer Betonung von Kindern und Umwelt"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://de.dbpedia.org/property/method","Entwicklungszusammenarbeit, Katastrophenhilfe, Anwaltschaftsarbeit"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://de.dbpedia.org/property/nonProfitLogo","http://de.dbpedia.org/resource/Datei:World_Vision_Logo.svg"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://de.dbpedia.org/property/nonProfitType","http://de.dbpedia.org/resource/Nichtregierungsorganisation"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://de.dbpedia.org/property/origins","als Ableger von World Vision (Vereinigte Staaten) gegründet, heute World Vision Partner"
"http://de.dbpedia.org/resource/World_Vision_Australien","http://de.dbpedia.org/property/typ","k"
