"subject","predicate","object"
"http://de.dbpedia.org/resource/Revuefilm","http://www.w3.org/2000/01/rdf-schema#label","Revuefilm"
"http://de.dbpedia.org/resource/Revuefilm","http://www.w3.org/2000/01/rdf-schema#comment","Der Revuefilm ist ein deutsches Filmgenre und eng verwandt mit dem Musical, der Operette und dem Tanzfilm. Der Begriff wird vor allem für deutsche und österreichische Musik- und Tanzfilme angewandt, die im Zeitraum der 1930er bis 1950er Jahre entstanden sind. Durch die enge Verwandtschaft mit dem Musical werden gelegentlich auch einige US-amerikanische Filmmusicals, die im gleichen Zeitraum entstanden sind, als Revuefilme im deutschsprachigen Raum bezeichnet, was aber streng genommen nicht ganz korrekt ist, da es sich eigentlich um ein deutschsprachiges Genre handelt."
"http://de.dbpedia.org/resource/Revuefilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1642807"
"http://de.dbpedia.org/resource/Revuefilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642807"
"http://de.dbpedia.org/resource/Revuefilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revue"
"http://de.dbpedia.org/resource/Revuefilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Revuefilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgenre"
"http://de.dbpedia.org/resource/Revuefilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Revuefilm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Revuefilm"
"http://de.dbpedia.org/resource/Revuefilm","http://dbpedia.org/ontology/wikiPageID",1267122
"http://de.dbpedia.org/resource/Revuefilm","http://dbpedia.org/ontology/wikiPageRevisionID",156322401
"http://de.dbpedia.org/resource/Revuefilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Revuefilm?oldid=156322401"
"http://de.dbpedia.org/resource/Revuefilm","http://dbpedia.org/ontology/abstract","Der Revuefilm ist ein deutsches Filmgenre und eng verwandt mit dem Musical, der Operette und dem Tanzfilm. Der Begriff wird vor allem für deutsche und österreichische Musik- und Tanzfilme angewandt, die im Zeitraum der 1930er bis 1950er Jahre entstanden sind. Die Filme zeichnen sich durch leichte, beschwingende, fröhliche Unterhaltung aus, gespickt mit immer wiederkehrenden Gesangs- und Tanzeinlagen, vorwiegend bestehend aus zeitgenössischen Schlagerhits. Die Handlung baut meist auf einer romantischen Komödie auf, in der es oft um Backstage-Proben oder Aufführungen von Revuen geht. Der Revuefilm kann außerdem (muss aber nicht) eine verfilmte Revue eines Musiktheaters sein. Der Revuefilm hatte im Nationalsozialismus seine größte Popularität, danach wurde er allmählich vom Schlagerfilm abgelöst. Zu den großen Stars des Revuefilms zählten La Jana, Johannes Heesters und Marika Rökk. Durch die enge Verwandtschaft mit dem Musical werden gelegentlich auch einige US-amerikanische Filmmusicals, die im gleichen Zeitraum entstanden sind, als Revuefilme im deutschsprachigen Raum bezeichnet, was aber streng genommen nicht ganz korrekt ist, da es sich eigentlich um ein deutschsprachiges Genre handelt. Der Begriff „Revuefilm“ ist jedoch nicht zu verwechseln mit dem Begriff „Filmrevue“. Außerdem gibt es noch ähnliche Begriffe wie: „Revue Film“, ein Label vor allem für Super 8-Filme, und auch die „Film Revue“, der Titel einer speziellen deutschen Filmzeitung der 1940er und 1950er Jahre."
"http://de.wikipedia.org/wiki/Revuefilm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Revuefilm"
