"subject","predicate","object"
"http://de.dbpedia.org/resource/Benedikt_Tschachtlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Beat_Ludwig_von_Mülinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Hans_Rudolf_Sager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Michael_August_Wegelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Ulrich_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Daniel_Bertschinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Agostino_Demarchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Alexander_Ludwig_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Anton_Schnyder_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/August_von_Gonzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Carlo_Battaglini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Caspar_Jenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Franz_Durrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Franz_Wirz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Georg_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Giacomo_Luvini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Giovanni_Jauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Jakob_Kopp_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Jean-François-Marcellin_Bussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Anton_Steinegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Streng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Baptista_Bavier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Georg_Böschenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Georg_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Heinrich_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Jakob_Trog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Jakob_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Matthias_Hungerbühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hautle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Johann_Rudolf_Brosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Joseph_Marzell_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Konrad_Bossard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Niklaus_Pfluger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Silvan_Schwerzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Simon_Lack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Henri_Druey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Jonas_Furrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://www.w3.org/2000/01/rdf-schema#label","Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13314885"
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13314885"
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://www.w3.org/2004/02/skos/core#prefLabel","Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schweiz_vor_1848)"
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://dbpedia.org/ontology/wikiPageID",7635493
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://dbpedia.org/ontology/wikiPageRevisionID",117423021
"http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tagsatzungsgesandter?oldid=117423021"
"http://de.dbpedia.org/resource/Wilhelm_Matthias_Naeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
"http://de.dbpedia.org/resource/Tagsatzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagsatzungsgesandter"
