"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Wilhelmshaven","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Marinemusikkorps_Nordsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Wilhelmshaven)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Wilhelmshaven)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wilhelmshaven"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Niedersachsen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://dbpedia.org/ontology/wikiPageID",9526130
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://dbpedia.org/ontology/wikiPageRevisionID",156261433
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Wilhelmshaven)?oldid=156261433"
"http://de.dbpedia.org/resource/Kunsthalle_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Mob_Rules_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Wochenende_an_der_Jade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Wilhelmshaven)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Deutsches_Marinemuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Landesbühne_Niedersachsen_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Stadttheater_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Küstenmuseum_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Wilhelmshavener_Knurrhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Theater_am_Meer_–_Niederdeutsche_Bühne_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Vollzugsmuseum_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Wilhelmshaven)"
