"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Buffalo_River_(Großer_Sklavensee)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Geoff_Sanderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Hay_River_(Großer_Sklavensee)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Hay_River_(Großer_Sklavensee)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Jaime_Robb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Brendan_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Buffalo_Airways","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Buffalo_Lake_(Nordwest-Territorien)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Tathlina_Lake","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Fort_Smith_Highway","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Hay_River_Highway","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Hay_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hay_River_(Kanada)"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hay_River_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
