"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmond_Le_Bœuf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edmond_Lebœuf"
"http://de.dbpedia.org/resource/Edmond_Leboeuf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Edmond_Lebœuf"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2000/01/rdf-schema#label","Edmond Lebœuf"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Lebœuf, auch Le Bœuf, (* 5. Dezember 1809 in Paris; † 7. Juni 1888 in Bailleul) war Marschall von Frankreich und Kriegsminister. Er kämpfte im Krimkrieg, Sardinischen Krieg und Deutsch-Französischen Krieg."
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmond_Le_Bœuf"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mb9v"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q115706"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edmond_Le_Bœuf"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edmond_Le_Bœuf"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmond_Le_Bœuf"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115706"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64276831"
