"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://www.w3.org/2000/01/rdf-schema#label","Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9062555"
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_paganmetalowe"
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9062555"
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://dbpedia.org/ontology/wikiPageID",1398021
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143672904
"http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pagan-Metal-Band?oldid=143672904"
"http://de.dbpedia.org/resource/Moonsorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Finntroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Butterfly_Temple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Ensiferum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
"http://de.dbpedia.org/resource/Absurd_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pagan-Metal-Band"
