"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://www.w3.org/2000/01/rdf-schema#label","Legislative (Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9001169"
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9001169"
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://www.w3.org/2004/02/skos/core#prefLabel","Legislative (Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verfassungsrecht_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Legislative"
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://dbpedia.org/ontology/wikiPageID",7185993
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://dbpedia.org/ontology/wikiPageRevisionID",107879252
"http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Legislative_(Litauen)?oldid=107879252"
"http://de.dbpedia.org/resource/Kategorie:Parlament_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Seimas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Sitzungsort_eines_Parlaments_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Legislative_(Litauen)"
