"subject","predicate","object"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/2000/01/rdf-schema#label","Silk"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silk"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silk"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silk_(disambiguation)"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295489"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seda_(desambiguación)"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silk"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q295489"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルク"
"http://de.dbpedia.org/resource/Silk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageID",1817160
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageRevisionID",147945994
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silk-Gletscher"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Kilroy-Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dave_Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexandra_Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silk_(2006)"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SILK"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garnett_Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silk-Dämpfung"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anna_Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Stephen_Silk"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silk_–_Roben_aus_Seide"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silk_(1986)"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silk_(Band)"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silk_2_–_Hart_wie_Seide,_sanft_wie_Stahl"
"http://de.dbpedia.org/resource/Silk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Silk"
"http://de.dbpedia.org/resource/Silk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silk?oldid=147945994"
"http://de.wikipedia.org/wiki/Silk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Silk"
