"subject","predicate","object"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2000/01/rdf-schema#label","Seemann, ahoi!"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2000/01/rdf-schema#comment","Seemann, ahoi! ist ein US-amerikanischer Musikfilm von John Rich aus dem Jahr 1967. Es war der 24. Film, in dem Elvis Presley eine Rolle übernahm."
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Easy_Come,_Easy_Go_(1967_film)"
"http://de.dbpedia.org/resource/Seemann,_ahoi!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trois_gars,_deux_filles..._un_trésor"
