"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Zug","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/St._Oswald_(Zug)"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/2000/01/rdf-schema#label","St. Oswald (Zug)"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche St. Oswald befindet sich in der ab 1477 entstandenen äußeren Altstadt von Zug. Sie bildet den größten und bedeutendsten Sakralbau der Zuger Altstadt. Die ehemalige Hauptkirche der Stadt ist heute Filialkirche der Pfarrei St. Michael."
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14537610"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14537610"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.georss.org/georss/point","47.165346 8.515751"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1653
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.51575
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_St._Oswald_Zug.jpg"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oswald-von-Northumbria-Kirche"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zug_(Stadt)"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Kanton_Zug"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_Zug"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Oswald_(Zug)"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://dbpedia.org/ontology/wikiPageID",7771212
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://dbpedia.org/ontology/wikiPageRevisionID",154066054
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zug-tourismus.ch/de/navpage-ExcursionsZT-SightseeingZT-114651.html"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kath-zug.ch/_kirchenweb/_ausgabeseiten/kurz-seite.php?freepagename=stmichael_kirche_stoswald"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://de.dbpedia.org/property/ew",8515751
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://de.dbpedia.org/property/ns",47165346
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://de.dbpedia.org/property/region","CH-ZH"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Oswald_(Zug)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Oswald_(Zug)?oldid=154066054"
