"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Bundesliga 1975/76"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1975/76 der Eishockey-Bundesliga war die 18. Spielzeit der höchsten deutschen Eishockeyliga. Deutscher Meister wurde der Berliner SC, der damit seinen 20. Titel feierte und somit seine Stellung als Deutscher Rekordmeister weiter ausbauen konnte. Von den ehemals erfolgreichen bayerischen Vereinen konnte wie in den beiden Vorjahren nur noch der EV Landshut einen der vorderen Plätze belegen, der zweimalige Meister und achtmalige Vizemeister EC Bad Tölz musste hingegen in die 2. Bundesliga absteigen. Er wurde durch den Augsburger EV ersetzt, der damit nach zwei Jahren in die Bundesliga zurückkehrte."
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q267546"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975–76_ice_hockey_Bundesliga_season"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_l'Ouest_de_hockey_sur_glace_1975-1976"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lhsr"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q267546"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/meister",20
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Deutschland)"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1976"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey-Bundesliga_1975/76"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://dbpedia.org/ontology/wikiPageID",667715
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://dbpedia.org/ontology/wikiPageRevisionID",154295912
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/Allemagne1976.htm"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Eishockey-Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EC_Bad_Tölz"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_1975/76"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/ersteLiga","• Bundesliga"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/ligaLogo","Deutscher Eishockey Bund Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eishockey-Regionalliga_1975/76"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/zweiteLiga",2
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Bundesliga_1975/76?oldid=154295912"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://dbpedia.org/ontology/abstract","Die Saison 1975/76 der Eishockey-Bundesliga war die 18. Spielzeit der höchsten deutschen Eishockeyliga. Deutscher Meister wurde der Berliner SC, der damit seinen 20. Titel feierte und somit seine Stellung als Deutscher Rekordmeister weiter ausbauen konnte. Von den ehemals erfolgreichen bayerischen Vereinen konnte wie in den beiden Vorjahren nur noch der EV Landshut einen der vorderen Plätze belegen, der zweimalige Meister und achtmalige Vizemeister EC Bad Tölz musste hingegen in die 2. Bundesliga absteigen. Er wurde durch den Augsburger EV ersetzt, der damit nach zwei Jahren in die Bundesliga zurückkehrte."
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/naechste","Eishockey-Bundesliga 1976/77"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/vorherige","Eishockey-Bundesliga 1974/75"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1975/76","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1975/76","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1975/76","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76"
"http://de.wikipedia.org/wiki/Eishockey-Bundesliga_1975/76","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1975/76"
