"subject","predicate","object"
"http://de.dbpedia.org/resource/Shaggy_Dog_–_Hör_mal,_wer_da_bellt","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.wikipedia.org/wiki/Brian_Robbins","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Coach_Carter","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Dreamer_–_Ein_Traum_wird_wahr","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Lügen_haben_kurze_Beine","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Lügen_haben_kurze_Beine","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/One_Tree_Hill","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Ready_to_Rumble","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Hardball_(2001)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Hardball_(2001)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Chaos_in_Camp_Cucamonga","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Born_to_be_Wild_–_Saumäßig_unterwegs","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Norbit","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Birds_of_Prey","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Varsity_Blues","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Varsity_Blues","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Summer_Catch","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Voll_gepunktet","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Voll_gepunktet","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2000/01/rdf-schema#label","Brian Robbins"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2000/01/rdf-schema#comment","Brian Robbins, eigentlich Brian Levine, (* 22. November 1963 in Brooklyn, New York City) ist ein US-amerikanischer Filmproduzent und Regisseur."
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y0xx"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라이언_로빈스"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913003"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brian_Robbins"
"http://de.dbpedia.org/resource/Brian_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81877581"
