"subject","predicate","object"
"http://de.wikipedia.org/wiki/Verkerk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verkerk"
"http://de.dbpedia.org/resource/Verkerk","http://www.w3.org/2000/01/rdf-schema#label","Verkerk"
"http://de.dbpedia.org/resource/Verkerk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verkerk"
"http://de.dbpedia.org/resource/Verkerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2516537"
"http://de.dbpedia.org/resource/Verkerk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verkerk"
"http://de.dbpedia.org/resource/Verkerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2516537"
"http://de.dbpedia.org/resource/Verkerk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verkerk"
"http://de.dbpedia.org/resource/Verkerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verkerk"
"http://de.dbpedia.org/resource/Verkerk","http://dbpedia.org/ontology/wikiPageID",2072211
"http://de.dbpedia.org/resource/Verkerk","http://dbpedia.org/ontology/wikiPageRevisionID",158789775
"http://de.dbpedia.org/resource/Verkerk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kees_Verkerk"
"http://de.dbpedia.org/resource/Verkerk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Verkerk"
"http://de.dbpedia.org/resource/Verkerk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marhinde_Verkerk"
"http://de.dbpedia.org/resource/Verkerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verkerk?oldid=158789775"
