"subject","predicate","object"
"http://de.dbpedia.org/resource/8_Mile_-_Jeder_Augenblick_ist_eine_neue_Chance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/8_Mile_(Film)"
"http://de.dbpedia.org/resource/8_Mile_–_Jeder_Augenblick_ist_eine_neue_Chance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/8_Mile_(Film)"
"http://de.wikipedia.org/wiki/8_Mile_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/8_Mile_(Film)"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2000/01/rdf-schema#label","8 Mile (Film)"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","8 Mile, auch bekannt als 8 Mile – Jeder Augenblick ist eine neue Chance, ist ein US-amerikanischer, Oscar- und Emmy-prämierter Spielfilm aus dem Jahr 2002. Er entstand unter der Regie von Curtis Hanson. In der Hauptrolle spielt der Rapper Eminem in seiner ersten Kino-Rolle den jungen Rapper Jimmy Smith Jr. alias „Rabbit“."
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/8_Mile"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/8._Mila"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/8_Mile"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/8_Mile"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/8마일"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/8_Mile"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/8_Mile"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/8_Mile"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q196665"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8_Mile_(film)"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017d93"
"http://de.dbpedia.org/resource/8_Mile_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q196665"
