"subject","predicate","object"
"http://de.dbpedia.org/resource/Konsumgaststätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/2000/01/rdf-schema#label","Genossenschaftswesen (Sozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966075"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966075"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/2004/02/skos/core#prefLabel","Genossenschaftswesen (Sozialismus)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialismus"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsart"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://dbpedia.org/ontology/wikiPageID",3109739
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://dbpedia.org/ontology/wikiPageRevisionID",82619253
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Genossenschaftswesen_(Sozialismus)?oldid=82619253"
"http://de.dbpedia.org/resource/Landwirtschaftliche_Produktionsgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftswesen_(Sozialismus)"
