"subject","predicate","object"
"http://de.dbpedia.org/resource/Gammleng-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Kulturpreis (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17240967"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17240967"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturpreis (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norwegische_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",8000343
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",132951716
"http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturpreis_(Norwegen)?oldid=132951716"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Spellemannprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Internationaler_Ibsen-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Fritt-Ord-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Olavsrose_(Kulturerbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Sundts_premie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
"http://de.dbpedia.org/resource/Buddyprisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Norwegen)"
