"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Zivilprozessrecht (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9204763"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9204763"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Zivilprozessrecht (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliches_Recht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",5878968
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",157605247
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zivilprozessrecht_(Schweiz)?oldid=157605247"
"http://de.dbpedia.org/resource/Pfändung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Gerichtsferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Gerichtsstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Schutzschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Landammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Rechtshängigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Interpellation_(Verfahrensrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Rechtsmittelverzicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Prozessfinanzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Arrest_(Zivilprozess)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Hauptbeweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Zwischenurteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Editionspflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Eventualmaxime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Fortsetzungsbegehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Rechtsvorschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Rechtsöffnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Weibel_(Amtsdiener)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Betreibungsamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Superprovisorische_Verfügung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Verbraucherinsolvenzverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilprozessrecht_(Schweiz)"
