"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles-Malo-François_de_Lameth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Charles_de_Lameth"
"http://de.dbpedia.org/resource/Alexandre_de_Beauharnais","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Charles_de_Lameth"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/2000/01/rdf-schema#label","Charles de Lameth"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Lameth, eigentlich Charles-Malo-François, comte de Lameth (* 5. Oktober 1757 in Paris; † 28. Dezember 1832 ebenda) war ein französischer General der Kavallerie."
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Malo_de_Lameth"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mvzd"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920472"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Malo_François_Lameth"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29642777"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q920472"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles-Malo_de_Lameth"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://xmlns.com/foaf/0.1/name","Lameth, Charles de"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://xmlns.com/foaf/0.1/name","Charles de Lameth"
"http://de.dbpedia.org/resource/Charles_de_Lameth","http://xmlns.com/foaf/0.1/nick","Lameth, Charles-Malo-François comte de"
