"subject","predicate","object"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/2000/01/rdf-schema#label","Jawoll"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/2000/01/rdf-schema#comment","Jawoll war eine deutsche Band, die Anfang der 1980er Jahre im Zuge der Neuen Deutschen Welle im deutschsprachigen Raum kommerziell erfolgreich war."
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrx9j"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401193"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1401193"
"http://de.dbpedia.org/resource/Jawoll","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/132275020"
"http://de.dbpedia.org/resource/Jawoll","http://xmlns.com/foaf/0.1/name","Jawoll (Band)"
"http://de.dbpedia.org/resource/Jawoll","http://xmlns.com/foaf/0.1/homepage","http://www.ichwillspass.de/ndw/bands/jawoll.htm"
"http://de.dbpedia.org/resource/Jawoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neue-Deutsche-Welle-Band"
"http://de.dbpedia.org/resource/Jawoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Kassel)"
"http://de.dbpedia.org/resource/Jawoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
