"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerre_di_Sotto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Luggarus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Luggers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Dario_Simion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Enrico_Franzoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Enrico_Franzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Franco_Barberis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Valentino_Alessandro_Balli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Erich_Maria_Remarque","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Jan_Tschichold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Otto_Braun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Patricia_Highsmith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Paul_Baumgartner_(Pianist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Robert_Siodmak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Giovanni_Battista_Pioda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Hans_Habe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Lago_Maggiore","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2000/01/rdf-schema#label","Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2000/01/rdf-schema#comment","Locarno, im alpinlombardischen Dialekt Locarn, Luchèrn [loˈkɑːrn, luˈkɛːrn] und ähnlich, ist eine politische Gemeinde im Kreis Locarno und Hauptort des Bezirks Locarno im Schweizer Kanton Tessin. Der frühere deutsche Name Luggárus wird nur noch im Walserdialekt der Gemeinde Bosco/Gurin verwendet."
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロカルノ"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λοκάρνο"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로카르노"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11935"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/239876711"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11935"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tmp8"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Locarno_(stad)"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.georss.org/georss/point","46.16992 8.79518"
"http://de.dbpedia.org/resource/Locarno","http://xmlns.com/foaf/0.1/name","Locarno"
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1699
"http://de.dbpedia.org/resource/Locarno","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.79518
