"subject","predicate","object"
"http://de.dbpedia.org/resource/Gebetbuch_Karls_des_Kühnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Hundeshagens_Handschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Bilderhandschrift (15. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Iluminované_rukopisy_15._století"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8096485"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8096485"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Manoscritti_miniati_del_XV_secolo"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:15th-century_illuminated_manuscripts"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_XV"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XVe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Bilderhandschrift (15. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(15._Jahrhundert)"
