"subject","predicate","object"
"http://de.dbpedia.org/resource/Mosambikanische_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Mosambikanischer_Basketballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2000/01/rdf-schema#label","Basketball in Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Basketbal_v_Mosambiku"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291769"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallacanestro_in_Mozambico"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8291769"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαίριση_στη_Μοζαμβίκη"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_in_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball in Mosambik"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mosambik)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://dbpedia.org/ontology/wikiPageID",7983069
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://dbpedia.org/ontology/wikiPageRevisionID",149462875
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketball_in_Mosambik?oldid=149462875"
"http://de.dbpedia.org/resource/Supertaça_Luso-Angolana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_der_Damen_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_der_Damen_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik"
"http://de.dbpedia.org/resource/Federação_Moçambicana_de_Basquetebol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Mosambik"
