"subject","predicate","object"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Vidocq (Film)"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Vidocq ist ein französischer Mystery-Thriller mit (pseudo-)historischem Hintergrund des Regisseurs und Visual-Effects-Spezialisten Pitof aus dem Jahr 2001. Der Film erzählt einen fiktiven Fall des Kriminalisten Eugène François Vidocq, der von Gérard Depardieu dargestellt wird."
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidocq_(película)"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935331"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vidocq"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q935331"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィドック_(映画)"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fantom_Paříže"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_tsb"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vidocq_-_La_maschera_senza_volto"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vidocq_(film)"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vidocq_(2001_film)"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vidocq_(film,_2001)"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://xmlns.com/foaf/0.1/name","Vidocq"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vidocq_(Film)"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/wikiPageID",659888
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",154502340
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/film/vidocq,1340894.html"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://de.dbpedia.org/property/len",98
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vidocq_(Film)?oldid=154502340"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/abstract","Vidocq ist ein französischer Mystery-Thriller mit (pseudo-)historischem Hintergrund des Regisseurs und Visual-Effects-Spezialisten Pitof aus dem Jahr 2001. Der Film erzählt einen fiktiven Fall des Kriminalisten Eugène François Vidocq, der von Gérard Depardieu dargestellt wird."
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jean-Pierre_Sauvaire"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jean-Claude_Thibaut"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Pitof"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Thierry_Hoss"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bruno_Coulais"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dominique_Farrugia"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/François_Chattot"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Isabelle_Renauld"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/André_Dussollier"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gilles_Arbona"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guillaume_Canet"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luc-Antoine_Diquéro"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Ulysse"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gérard_Depardieu"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/André_Penvern"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Moussa_Maaskri"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Inés_Sastre"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Pierre_Gos"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Kikoïne"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Pol_Dubois"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Marc_Thibault"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Édith_Scob"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Pitof"
"http://de.dbpedia.org/resource/Vidocq_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jean-Christophe_Grangé"
"http://de.wikipedia.org/wiki/Vidocq_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vidocq_(Film)"
"http://de.dbpedia.org/resource/Vidocq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vidocq_(Film)"
