"subject","predicate","object"
"http://de.dbpedia.org/resource/Itō_Hirobumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2000/01/rdf-schema#label","Meiji-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:明治時代"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메이지_시대"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ère_Meiji"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Meiji_period"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Era_Meiji"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583537"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Período_Meiji"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583537"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2004/02/skos/core#prefLabel","Meiji-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Japans_nach_Periode"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meiji"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japanisches_Kaiserreich"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://dbpedia.org/ontology/wikiPageID",4985893
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",128567403
"http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Meiji-Zeit?oldid=128567403"
"http://de.dbpedia.org/resource/Kategorie:Russisch-Japanischer_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Russisch-Japanischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Boshin-Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Iwakura_Tomomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Meiji-Restauration","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Lafcadio_Hearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Meiji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Meiji-Restauration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Erwin_Bälz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Ungleiche_Verträge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Ernest_Satow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
"http://de.dbpedia.org/resource/Iwakura-Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meiji-Zeit"
