"subject","predicate","object"
"http://de.dbpedia.org/resource/Michele_Sindona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Montalbano_Elicona","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Oliveri","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2000/01/rdf-schema#label","Patti"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2000/01/rdf-schema#comment","Patti ist eine Gemeinde in der Metropolitanstadt Messina in der Region Sizilien in Italien mit 13.431 Einwohnern (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130624522"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fblqt"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q489948"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patti_(Italia)"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patti_(Italië)"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patti,_Sicily"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パッティ_(イタリア)"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489948"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patti_(Włochy)"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Patti","http://www.georss.org/georss/point","38.13333333333333 14.966666666666667"
"http://de.dbpedia.org/resource/Patti","http://xmlns.com/foaf/0.1/name","Patti"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1333
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.9667
"http://de.dbpedia.org/resource/Patti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.patti.me.it/"
"http://de.dbpedia.org/resource/Patti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sizilien"
"http://de.dbpedia.org/resource/Patti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti"
"http://de.dbpedia.org/resource/Patti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Patti"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/wikiPageID",701096
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/wikiPageRevisionID",156690576
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.patti.me.it/"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/083/066/index.html"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amicasicilia.it/cultura/paesi/patti-tindari.htm"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/istat",83066
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/latitudinegradi",38
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/latitudineminuti",8
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/lokalerdialekt","Sizilianische Sprache"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/longitudinegradi",14
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/longitudineminuti",58
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/mappax",205
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/mappay",294
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/nomeabitanti","Pattesi"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/siglaprovincia","ME"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/siglaregione","SIC"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Patti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Patti?oldid=156690576"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","50.0"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/abstract","Patti ist eine Gemeinde in der Metropolitanstadt Messina in der Region Sizilien in Italien mit 13.431 Einwohnern (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/areaCode","0941"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/areaUrban",5e+07
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/elevation",157.0
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/individualisedGnd","4486030-4"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/lccn","nr/92/37889"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/postalCode","98066"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Messina"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Autonome_Region_Sizilien"
"http://de.dbpedia.org/resource/Patti","http://dbpedia.org/ontology/viafId","130624522"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Gioiosa_Marea"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Montagnareale"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Piero_Patti"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Montalbano_Elicona"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Oliveri"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Librizzi"
"http://de.dbpedia.org/resource/Patti","http://de.dbpedia.org/property/frazioni","Tindari, Marina di Patti, Mongiove, Scala, Moreri, S.Cosimo, Madoro, Sorrentini"
"http://de.dbpedia.org/resource/Gioiosa_Marea","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Librizzi","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Montagnareale","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/San_Piero_Patti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Anthony_Terlazzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Adelheid_von_Savona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Michelangelo_Rampulla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Luigi_Natoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Patti"
"http://de.wikipedia.org/wiki/Patti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Patti"
"http://de.dbpedia.org/resource/Patti_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patti"
