"subject","predicate","object"
"http://de.dbpedia.org/resource/Mehta","http://www.w3.org/2000/01/rdf-schema#label","Mehta"
"http://de.dbpedia.org/resource/Mehta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メータ"
"http://de.dbpedia.org/resource/Mehta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mehta"
"http://de.dbpedia.org/resource/Mehta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1917648"
"http://de.dbpedia.org/resource/Mehta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mehta"
"http://de.dbpedia.org/resource/Mehta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1917648"
"http://de.dbpedia.org/resource/Mehta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mehta"
"http://de.dbpedia.org/resource/Mehta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageID",1516329
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageRevisionID",151620312
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerda_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zubin_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anil_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Om_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jagat_Singh_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pherozeshah_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rajesh_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ved_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aditya_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gita_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deepa_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mehli_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shekhar_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nanalal_Chamanlal_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pratap_Bhanu_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bejun_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suketu_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vijaya_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amrik_Singh_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Madan_Lal_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tyeb_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ketan_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ashok_Mehta"
"http://de.dbpedia.org/resource/Mehta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mehta?oldid=151620312"
"http://de.wikipedia.org/wiki/Mehta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mehta"
