"subject","predicate","object"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/2000/01/rdf-schema#label","Antiphon (Platon)"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/2000/01/rdf-schema#comment","Antiphon (griechisch Ἀντιφῶν Antiphṓn, auch Antiphon von Athen genannt; * wohl nach 423 v. Chr.) war als Sohn des Pyrilampes und der Periktione mütterlicherseits ein Halbbruder des berühmten griechischen Philosophen Platon."
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q582005"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582005"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antiphon_brother_of_Plato"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://xmlns.com/foaf/0.1/name","Antiphon"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://xmlns.com/foaf/0.1/name","Antiphon"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://xmlns.com/foaf/0.1/nick","Antiphon von Athen"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://purl.org/dc/elements/1.1/description","Halbbruder des Philosophen Platon"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platon"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen_in_der_Antike)"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antiphon_(Platon)"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://dbpedia.org/ontology/deathDate","0004"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://dbpedia.org/ontology/birthDate","0423"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://dbpedia.org/ontology/wikiPageID",3210889
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://dbpedia.org/ontology/wikiPageRevisionID",151799558
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://de.dbpedia.org/property/geburtsdatum","nach 423 v. Chr."
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://de.dbpedia.org/property/kurzbeschreibung","Halbbruder des Philosophen Platon"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://de.dbpedia.org/property/sterbedatum",4
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antiphon_(Platon)?oldid=151799558"
"http://de.dbpedia.org/resource/Antiphon_(Platon)","http://dbpedia.org/ontology/abstract","Antiphon (griechisch Ἀντιφῶν Antiphṓn, auch Antiphon von Athen genannt; * wohl nach 423 v. Chr.) war als Sohn des Pyrilampes und der Periktione mütterlicherseits ein Halbbruder des berühmten griechischen Philosophen Platon."
"http://de.wikipedia.org/wiki/Antiphon_(Platon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antiphon_(Platon)"
