"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Georgia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2000/01/rdf-schema#label","Georgia"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Georgia,_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6916089"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Georgia_(U.S._state)"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조지아_주"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージア州"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geórgia_(Estados_Unidos)"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Georgia_(Estados_Unidos)"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Georgiako_estatua"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6916089"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géorgie_(États-Unis)"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Georgie"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Georgia_(Stati_Uniti_d'America)"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Georgia"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τζόρτζια"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Georgia"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://dbpedia.org/ontology/wikiPageID",463476
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",116700444
"http://de.dbpedia.org/resource/Kategorie:Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Georgia?oldid=116700444"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgia"
