"subject","predicate","object"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/2000/01/rdf-schema#label","Unwan"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/2000/01/rdf-schema#comment","Unwan, auch Unnonus, († 27. Januar 1029 in Bremen) war seit 2. Februar 1013 Erzbischof von Hamburg-Bremen."
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1689302"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100419586"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn1gn"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unwan"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1689302"
"http://de.dbpedia.org/resource/Unwan","http://xmlns.com/foaf/0.1/name","Unwan"
"http://de.dbpedia.org/resource/Unwan","http://xmlns.com/foaf/0.1/name","Unwan"
"http://de.dbpedia.org/resource/Unwan","http://xmlns.com/foaf/0.1/nick","Unnonus"
"http://de.dbpedia.org/resource/Unwan","http://purl.org/dc/elements/1.1/description","Erzbischof von Hamburg-Bremen"
"http://de.dbpedia.org/resource/Unwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bremen"
"http://de.dbpedia.org/resource/Unwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Unwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1029"
"http://de.dbpedia.org/resource/Unwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Unwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Hamburg"
"http://de.dbpedia.org/resource/Unwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Unwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domherr_(Paderborn)"
"http://de.dbpedia.org/resource/Unwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unwan"
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bremen"
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/deathDate",1029-01-27
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/wikiPageID",2742581
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/wikiPageRevisionID",152130811
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/_1_adalbero_sippe/2_immedinger/unwan_erzbischof_von_hamburg_bremen_1029_immedinger/unwan_erzbischof_von_hamburg_bremen_+_1029.html"
"http://de.dbpedia.org/resource/Unwan","http://de.dbpedia.org/property/geburtsdatum",10
"http://de.dbpedia.org/resource/Unwan","http://de.dbpedia.org/property/kurzbeschreibung","Erzbischof von Hamburg-Bremen"
"http://de.dbpedia.org/resource/Unwan","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Unwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unwan?oldid=152130811"
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/abstract","Unwan, auch Unnonus, († 27. Januar 1029 in Bremen) war seit 2. Februar 1013 Erzbischof von Hamburg-Bremen."
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/activeYearsEndYear","1029"
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/activeYearsStartYear","1013"
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/individualisedGnd","139112456"
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Bremen"
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Libentius_I."
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Libentius_II."
"http://de.dbpedia.org/resource/Unwan","http://dbpedia.org/ontology/viafId","100419586"
"http://de.dbpedia.org/resource/Libentius_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Unwan"
"http://de.dbpedia.org/resource/Libentius_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Unwan"
"http://de.wikipedia.org/wiki/Unwan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unwan"
