"subject","predicate","object"
"http://de.dbpedia.org/resource/Schiffe_Versenken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schiffe_versenken"
"http://de.dbpedia.org/resource/Schiffeversenken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schiffe_versenken"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2000/01/rdf-schema#label","Schiffe versenken"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2000/01/rdf-schema#comment","Schiffe versenken, auch Schiffchen versenken, Flottenmanöver, Kreuzerkrieg oder Seeschlacht genannt, ist ein Spiel mit einfachen Mitteln. Es besitzt strategische Elemente, auch wenn man die einfache Version nicht unbedingt als strategisch relevant bezeichnen kann."
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battleship_(game)"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_navale_(gioco)"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953491"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_naval_(jogo)"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_navale_(jeu)"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배틀십_(게임)"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q953491"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeeslag_(spel)"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsas_gudua_(jokoa)"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_naval_(juego)"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lgry"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海戦ゲーム"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schiffeversenk.jpg"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papier-und-Bleistift-Spiel"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deduktionsspiel"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schiffe_versenken"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://dbpedia.org/ontology/wikiPageID",457855
"http://de.dbpedia.org/resource/Schiffe_versenken","http://dbpedia.org/ontology/wikiPageRevisionID",158657194
"http://de.dbpedia.org/resource/Schiffe_versenken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schiffe_versenken?oldid=158657194"
"http://de.dbpedia.org/resource/Schiffe_versenken","http://dbpedia.org/ontology/abstract","Schiffe versenken, auch Schiffchen versenken, Flottenmanöver, Kreuzerkrieg oder Seeschlacht genannt, ist ein Spiel mit einfachen Mitteln. Es besitzt strategische Elemente, auch wenn man die einfache Version nicht unbedingt als strategisch relevant bezeichnen kann."
"http://de.dbpedia.org/resource/Schiffe_versenken","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schiffeversenk.jpg?width=300"
"http://de.wikipedia.org/wiki/Schiffe_versenken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schiffe_versenken"
