"subject","predicate","object"
"http://de.dbpedia.org/resource/Delo_Naroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Sankt Petersburg)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Sankt Petersburg)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sankt_Petersburg"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)","http://dbpedia.org/ontology/wikiPageID",9587407
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)","http://dbpedia.org/ontology/wikiPageRevisionID",157924491
"http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Sankt_Petersburg)?oldid=157924491"
"http://de.dbpedia.org/resource/St._Petersburgische_Zeitung_(Onlinezeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Sankt_Petersburger_Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Translit_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Di_Tsait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Ha-Meliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Sankt_Petersburg)"
