"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/2000/01/rdf-schema#label","Person (Odenthal)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Odenthal"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8744554"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8744554"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Odenthal)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Odenthal"
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://dbpedia.org/ontology/wikiPageID",7915551
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://dbpedia.org/ontology/wikiPageRevisionID",123373755
"http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Odenthal)?oldid=123373755"
"http://de.dbpedia.org/resource/Ulrike_Nasse-Meyfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)"
"http://de.dbpedia.org/resource/Jürgen_Becker_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)"
"http://de.dbpedia.org/resource/Walter_Aldinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)"
"http://de.dbpedia.org/resource/Erik_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)"
"http://de.dbpedia.org/resource/Norbert_Orthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)"
"http://de.dbpedia.org/resource/Christopher_Wilbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Odenthal)"
