"subject","predicate","object"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2000/01/rdf-schema#label","Round Island (Krenitzin Islands)"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2000/01/rdf-schema#comment","Round Island ist eine kleine Insel der Krenitzin Islands, einer Untergruppe der Inselgruppe der Fox Islands in den östlichen Aleuten, Alaska. Diese Seelöwen-Insel ist etwa 160 m lang und etwa 1 km von der Südküste von Ugamak Island entfernt."
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx5bp"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751891"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q751891"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Round_(Stati_Uniti_d'America)"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウンド島"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Round_Island_(Aleutian_Islands)"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.georss.org/georss/point","54.1994444 -164.7758333"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://xmlns.com/foaf/0.1/name","Round Island (Krenitzin Islands)"
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1994
"http://de.dbpedia.org/resource/Round_Island_(Krenitzin_Islands)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-164.776
