"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2000/01/rdf-schema#label","Adolf Bastian"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Wilhelm Adolf Bastian (* 26. Juni 1826 in Bremen; † 2. Februar 1905 in Port of Spain, heute Trinidad und Tobago) war ein deutscher Arzt, Ethnologe sowie Gründungsdirektor des Museums für Völkerkunde in Berlin."
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adolf_Bastian"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adolf_Bastian"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q58793"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lp0r"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolf_Bastian"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adolf_Bastian"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adolf_Bastian"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58793"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolf_Bastian"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adolf_Bastian"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73931782"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://xmlns.com/foaf/0.1/name","Bastian, Adolf"
"http://de.dbpedia.org/resource/Adolf_Bastian","http://xmlns.com/foaf/0.1/name","Adolf Bastian"
