"subject","predicate","object"
"http://de.wikipedia.org/wiki/Veit_Amerbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Veit_Amerbach"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2000/01/rdf-schema#label","Veit Amerbach"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2000/01/rdf-schema#comment","Veit Amerbach, auch Amerpach, Trolman, Vitus Amerpachius (* um 1503 in Wemding; † 13. September 1557 in Ingolstadt), war ein deutscher Gelehrter und Humanist."
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veit_Amerbach"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7472915"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71349"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veit_Amerbach"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Veit_Amerbach"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq70s"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q71349"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veit_Amerbach"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://xmlns.com/foaf/0.1/name","Amerbach, Veit"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://xmlns.com/foaf/0.1/name","Veit Amerbach"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://xmlns.com/foaf/0.1/nick","Amerpach, Veit; Amerbach, Vitus; Trolman, Veit; Trolmann, Veit"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://purl.org/dc/elements/1.1/description","deutscher Gelehrter und Humanist"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://xmlns.com/foaf/0.1/givenName","Veit"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1557"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wemding)"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Ingolstadt)"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1503"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://xmlns.com/foaf/0.1/surname","Amerbach"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Veit_Amerbach"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ingolstadt"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/deathDate",1557-09-13
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wemding"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/birthDate","1503"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/wikiPageID",1448118
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/wikiPageRevisionID",148887935
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630013131/http:/www.bautz.de/bbkl/a/amerbach_v.shtml"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/camena/del1/books/deliciae1_7.html"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070630013131/http:/www.bautz.de/bbkl/a/amerbach_v.shtml"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://de.dbpedia.org/property/artikel","Amerbach, Veit"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bautz"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Veit_Amerbach","http://de.dbpedia.org/property/geburtsdatum",1503
"http://de.dbpedia.org/resource/Veit_Amerbach","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Gelehrter und Humanist"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://de.dbpedia.org/property/spalte",144
"http://de.dbpedia.org/resource/Veit_Amerbach","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Veit_Amerbach?oldid=148887935"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/abstract","Veit Amerbach, auch Amerpach, Trolman, Vitus Amerpachius (* um 1503 in Wemding; † 13. September 1557 in Ingolstadt), war ein deutscher Gelehrter und Humanist."
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/individualisedGnd","119059835"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/lccn","n/92/72246"
"http://de.dbpedia.org/resource/Veit_Amerbach","http://dbpedia.org/ontology/viafId","7472915"
"http://de.dbpedia.org/resource/Amerbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Veit_Amerbach"
