"subject","predicate","object"
"http://de.dbpedia.org/resource/Missing_white_woman_syndrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Siegfried_Dinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Uwe_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Wissens-Illusion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Best_for_planning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Cadrage_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Filmschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Geiselnahme_von_Gladbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Hypertext","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Filmwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationswissenschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Mediengeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienkritik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienpsychologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienpädagogik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2000/01/rdf-schema#label","Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mediastudies"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q449981"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미디어_연구"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Studi_media"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メディア・スタディーズ"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Medioznawstwo"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449981"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Media_studies"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mediální_studia"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geisteswissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://dbpedia.org/ontology/wikiPageID",711546
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://dbpedia.org/ontology/wikiPageRevisionID",116519176
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medienwissenschaft?oldid=116519176"
"http://de.dbpedia.org/resource/Kategorie:Medienwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kommunikator_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Mediennutzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienwissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Erzähltheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Funktionen_der_Massenmedien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Hypermedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Interaktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Medienhochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Kommunikationswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Massenkommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Media-Analyse_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medialisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medieninformatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Medienpädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Publikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Schweigespirale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Agenda_Setting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
"http://de.dbpedia.org/resource/Baukasten_zu_einer_Theorie_der_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienwissenschaft"
